Importance,Category,Task
98,Core,Drill bolt holes into roofs at specified distances from ribs or adjacent bolts.
98,Core,Pull down loose rock that cannot be supported.
98,Core,"Position bolting machines, and insert drill bits into chucks."
97,Core,Perform safety checks on equipment before operating.
97,Core,Perform tests to determine if methane gas is present.
97,Core,"Force bolts into holes, using hydraulic mechanisms of self-propelled bolting machines."
97,Core,"Perform ventilation tasks, such as hanging ventilation curtains and tubes."
96,Core,Dust rocks after bolting.
96,Core,"Install various types of bolts, including truss, glue, and resin bolts, traversing entire ceiling spans."
95,Core,"Drill test holes and test bolts for specified tension, using torque wrenches."
92,Core,Position safety jacks to support underground mine roofs until bolts can be installed.
91,Core,Rotate chucks to turn bolts and open expansion heads against rock formations.
90,Core,"Remove drill bits from chucks after drilling holes, and insert bolts into chucks."
84,Core,"Tighten ends of anchored truss bolts, using turnbuckles."
