Context,Job Zone,Code,Occupation
100,3,49-9081.00,Wind Turbine Service Technicians
94,2,51-2051.00,Fiberglass Laminators and Fabricators
92,2,49-9051.00,Electrical Power-Line Installers and Repairers
88,3,47-4041.00,Hazardous Materials Removal Workers
88,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
86,2,47-2221.00,Structural Iron and Steel Workers
83,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
81,2,47-5013.00,"Service Unit Operators, Oil and Gas"
80,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
79,3,29-2034.00,Radiologic Technologists and Technicians
79,5,29-1224.00,Radiologists
78,2,49-3021.00,Automotive Body and Related Repairers
76,5,29-1211.00,Anesthesiologists
76,1,47-5011.00,"Derrick Operators, Oil and Gas"
76,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,2,49-9044.00,Millwrights
76,5,29-1151.00,Nurse Anesthetists
75,5,29-1071.01,Anesthesiologist Assistants
75,3,49-9092.00,Commercial Divers
75,2,47-4099.03,Weatherization Installers and Technicians
74,3,29-2056.00,Veterinary Technologists and Technicians
72,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
72,3,19-4051.02,Nuclear Monitoring Technicians
71,3,47-2011.00,Boilermakers
71,2,51-9011.00,Chemical Equipment Operators and Tenders
71,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
71,3,33-2011.00,Firefighters
70,2,47-2132.00,"Insulation Workers, Mechanical"
70,2,31-1132.00,Orderlies
68,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
66,3,29-2033.00,Nuclear Medicine Technologists
66,3,29-2055.00,Surgical Technologists
65,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
65,5,29-1131.00,Veterinarians
64,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
64,2,31-9093.00,Medical Equipment Preparers
64,2,17-3029.01,Non-Destructive Testing Specialists
64,3,19-4051.00,Nuclear Technicians
64,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
64,2,49-3043.00,Rail Car Repairers
64,2,47-5043.00,"Roof Bolters, Mining"
64,3,29-9093.00,Surgical Assistants
63,2,47-2021.00,Brickmasons and Blockmasons
63,1,47-2043.00,Floor Sanders and Finishers
63,2,47-2171.00,Reinforcing Iron and Rebar Workers
62,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
62,3,11-9199.09,Wind Energy Operations Managers
61,2,47-2141.00,"Painters, Construction and Maintenance"
61,2,47-2231.00,Solar Photovoltaic Installers
60,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
58,4,29-1141.03,Critical Care Nurses
58,3,31-9091.00,Dental Assistants
58,2,47-2121.00,Glaziers
58,2,47-5081.00,Helpers--Extraction Workers
57,2,47-3012.00,Helpers--Carpenters
57,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
56,3,49-3011.00,Aircraft Mechanics and Service Technicians
56,2,51-8091.00,Chemical Plant and System Operators
56,3,47-2111.00,Electricians
56,5,17-2199.09,Nanosystems Engineers
56,2,47-2142.00,Paperhangers
56,3,31-9097.00,Phlebotomists
56,2,51-4052.00,"Pourers and Casters, Metal"
56,2,47-2181.00,Roofers
56,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
55,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
54,3,53-6051.01,Aviation Inspectors
54,2,47-5041.00,Continuous Mining Machine Operators
54,2,31-9099.02,Endoscopy Technicians
54,2,49-9099.01,Geothermal Technicians
54,5,29-1229.02,Hospitalists
54,5,29-1229.03,Urologists
53,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,2,47-2151.00,Pipelayers
53,3,29-1126.00,Respiratory Therapists
52,5,29-1021.00,"Dentists, General"
52,3,51-8013.04,Hydroelectric Plant Technicians
52,2,51-9141.00,Semiconductor Processing Technicians
51,3,39-4011.00,Embalmers
51,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
51,2,47-3016.00,Helpers--Roofers
51,2,51-3023.00,Slaughterers and Meat Packers
51,2,49-9052.00,Telecommunications Line Installers and Repairers
50,3,29-2099.01,Neurodiagnostic Technologists
50,2,37-2021.00,Pest Control Workers
50,2,47-2072.00,Pile Driver Operators
49,2,51-8099.01,Biofuels Processing Technicians
49,1,47-2051.00,Cement Masons and Concrete Finishers
49,3,27-1012.00,Craft Artists
49,3,33-3051.00,Police and Sheriff's Patrol Officers
49,3,33-3021.02,Police Identification and Records Officers
49,2,37-3013.00,Tree Trimmers and Pruners
48,3,29-1141.01,Acute Care Nurses
48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
48,3,33-1012.00,First-Line Supervisors of Police and Detectives
48,5,29-1071.00,Physician Assistants
48,4,17-2199.11,Solar Energy Systems Engineers
48,3,51-2041.00,Structural Metal Fabricators and Fitters
47,2,51-3093.00,Food Cooking Machine Operators and Tenders
47,2,51-4192.00,"Layout Workers, Metal and Plastic"
47,2,49-9096.00,Riggers
46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
46,3,49-9043.00,"Maintenance Workers, Machinery"
46,2,51-8013.00,Power Plant Operators
46,3,33-3052.00,Transit and Railroad Police
45,3,29-2031.00,Cardiovascular Technologists and Technicians
45,2,47-2031.00,Carpenters
45,1,53-7011.00,Conveyor Operators and Tenders
45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
