Percentage,Job Zone,Code,Occupation,In Demand
17,4,13-1081.00,Logisticians,Yes
16,4,13-1081.02,Logistics Analysts,Yes
13,4,11-3071.04,Supply Chain Managers,Yes
9,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Yes
9,4,15-2051.01,Business Intelligence Analysts,Yes
9,4,13-1081.01,Logistics Engineers,Yes
8,4,13-2051.00,Financial and Investment Analysts,Yes
8,3,49-9081.00,Wind Turbine Service Technicians,Yes
7,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Yes
7,3,15-1211.00,Computer Systems Analysts,Yes
6,4,17-2112.03,Manufacturing Engineers,Yes
6,2,51-9011.00,Chemical Equipment Operators and Tenders,Yes
6,2,43-5061.00,"Production, Planning, and Expediting Clerks",Yes
6,5,11-3031.03,Investment Fund Managers,Yes
6,2,43-3061.00,Procurement Clerks,Yes
6,4,17-2112.00,Industrial Engineers,Yes
6,4,11-3061.00,Purchasing Managers,Yes
5,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
5,4,11-3031.01,Treasurers and Controllers,Yes
5,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
4,4,13-2011.00,Accountants and Auditors,
4,4,15-1299.09,Information Technology Project Managers,
4,4,11-3051.00,Industrial Production Managers,
4,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",
4,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
4,2,51-9083.00,Ophthalmic Laboratory Technicians,
4,5,15-2041.01,Biostatisticians,
4,4,13-1199.07,Security Management Specialists,
4,4,17-2199.05,Mechatronics Engineers,
4,3,19-4099.01,Quality Control Analysts,
4,4,11-3031.00,Financial Managers,
4,4,13-2041.00,Credit Analysts,
4,1,53-7011.00,Conveyor Operators and Tenders,
3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders,
3,3,43-3051.00,Payroll and Timekeeping Clerks,
3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",
3,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",
