Percentage,Job Zone,Code,Occupation,In Demand
0,4,11-3031.01,Treasurers and Controllers,
0,4,13-2011.00,Accountants and Auditors,
0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",
0,4,11-3071.04,Supply Chain Managers,
0,4,13-1111.00,Management Analysts,
0,4,13-1081.00,Logisticians,
0,3,15-1211.00,Computer Systems Analysts,
0,4,15-2051.01,Business Intelligence Analysts,
0,4,11-3031.00,Financial Managers,
0,4,15-1243.01,Data Warehousing Specialists,
0,4,15-1252.00,Software Developers,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,13-2051.00,Financial and Investment Analysts,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,13-2054.00,Financial Risk Specialists,
0,3,43-3021.00,Billing and Posting Clerks,
0,4,11-3021.00,Computer and Information Systems Managers,
0,4,15-1244.00,Network and Computer Systems Administrators,
0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
0,4,13-1082.00,Project Management Specialists,
0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",
0,4,11-2021.00,Marketing Managers,
0,4,15-1242.00,Database Administrators,
0,4,15-1243.00,Database Architects,
0,4,11-2022.00,Sales Managers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,11-3061.00,Purchasing Managers,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,3,15-1232.00,Computer User Support Specialists,
0,4,15-1251.00,Computer Programmers,
0,5,15-2031.00,Operations Research Analysts,
0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",
0,4,11-3071.00,"Transportation, Storage, and Distribution Managers",
0,2,43-5061.00,"Production, Planning, and Expediting Clerks",
0,4,11-2032.00,Public Relations Managers,
0,4,15-1212.00,Information Security Analysts,
0,3,15-1254.00,Web Developers,
0,2,43-4051.00,Customer Service Representatives,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,11-1021.00,General and Operations Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,11-9111.00,Medical and Health Services Managers,
0,2,41-2031.00,Retail Salespersons,
n/a,3,11-3012.00,Administrative Services Managers,
n/a,4,11-2011.00,Advertising and Promotions Managers,
n/a,4,41-3011.00,Advertising Sales Agents,
n/a,5,11-9041.00,Architectural and Engineering Managers,
n/a,2,43-3011.00,Bill and Account Collectors,
n/a,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,
n/a,3,43-4011.00,Brokerage Clerks,
n/a,5,11-1011.00,Chief Executives,
n/a,4,17-2051.00,Civil Engineers,
n/a,5,15-1221.00,Computer and Information Research Scientists,
n/a,4,15-1241.00,Computer Network Architects,
n/a,4,15-1231.00,Computer Network Support Specialists,
n/a,4,11-9021.00,Construction Managers,
n/a,4,13-1051.00,Cost Estimators,
n/a,4,13-2041.00,Credit Analysts,
n/a,4,13-2071.00,Credit Counselors,
n/a,2,43-9021.00,Data Entry Keyers,
n/a,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",
n/a,4,15-1299.03,Document Management Specialists,
n/a,5,11-9033.00,"Education Administrators, Postsecondary",
n/a,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
n/a,3,43-4061.00,"Eligibility Interviewers, Government Programs",
