Percentage,Job Zone,Code,Occupation,In Demand
6,3,15-1232.00,Computer User Support Specialists,Yes
5,4,15-1299.06,Digital Forensics Analysts,Yes
3,4,15-1299.05,Information Security Engineers,
2,4,15-1299.08,Computer Systems Engineers/Architects,
2,3,15-1211.00,Computer Systems Analysts,
2,4,15-1252.00,Software Developers,
2,4,15-1299.02,Geographic Information Systems Technologists and Technicians,
1,4,13-2054.00,Financial Risk Specialists,
1,4,13-1199.07,Security Management Specialists,
n/a,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
n/a,5,25-9021.00,Farm and Home Management Educators,
n/a,4,19-4099.03,Remote Sensing Technicians,
