Percentage,Job Zone,Code,Occupation,In Demand
52,3,17-3013.00,Mechanical Drafters,Yes
42,3,17-3011.00,Architectural and Civil Drafters,Yes
39,3,17-3012.00,Electrical and Electronics Drafters,Yes
35,4,17-1012.00,Landscape Architects,Yes
31,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
30,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
26,4,13-1199.05,Sustainability Specialists,Yes
19,4,27-1025.00,Interior Designers,Yes
19,4,17-2051.00,Civil Engineers,Yes
19,4,17-2121.00,Marine Engineers and Naval Architects,Yes
18,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
17,4,17-2051.02,Water/Wastewater Engineers,Yes
17,4,17-2071.00,Electrical Engineers,Yes
16,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
15,4,17-2051.01,Transportation Engineers,Yes
15,4,17-1022.00,Surveyors,Yes
14,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
13,4,17-2141.00,Mechanical Engineers,Yes
12,3,47-1011.03,Solar Energy Installation Managers,Yes
11,4,17-2112.03,Manufacturing Engineers,Yes
10,4,17-2199.11,Solar Energy Systems Engineers,Yes
10,3,17-3031.00,Surveying and Mapping Technicians,Yes
9,4,17-2199.05,Mechatronics Engineers,Yes
8,4,17-2112.00,Industrial Engineers,Yes
7,4,17-2041.00,Chemical Engineers,Yes
7,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
6,3,51-9162.00,Computer Numerically Controlled Tool Programmers,Yes
5,4,17-2199.08,Robotics Engineers,Yes
5,5,11-9041.00,Architectural and Engineering Managers,Yes
5,4,17-2199.03,"Energy Engineers, Except Wind and Solar",Yes
5,3,27-4014.00,Sound Engineering Technicians,Yes
4,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",
4,4,13-1081.01,Logistics Engineers,
4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",
4,4,27-1021.00,Commercial and Industrial Designers,
4,4,17-2081.00,Environmental Engineers,
4,3,11-3013.00,Facilities Managers,
4,3,17-3027.00,Mechanical Engineering Technologists and Technicians,
3,3,15-1241.01,Telecommunications Engineering Specialists,
3,4,17-2072.00,"Electronics Engineers, Except Computer",
3,3,17-3024.01,Robotics Technicians,
3,5,19-3051.00,Urban and Regional Planners,
2,5,25-1032.00,"Engineering Teachers, Postsecondary",
2,4,13-1051.00,Cost Estimators,
2,4,17-2131.00,Materials Engineers,
2,4,41-9031.00,Sales Engineers,
2,4,17-2171.00,Petroleum Engineers,
2,5,19-2043.00,Hydrologists,
2,4,19-3099.01,Transportation Planners,
2,3,51-4111.00,Tool and Die Makers,
2,4,15-1241.00,Computer Network Architects,
2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",
2,4,11-9021.00,Construction Managers,
2,4,17-2011.00,Aerospace Engineers,
2,4,13-1041.01,Environmental Compliance Inspectors,
1,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",
1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,
1,4,17-2061.00,Computer Hardware Engineers,
1,3,47-4011.00,Construction and Building Inspectors,
1,4,27-1024.00,Graphic Designers,
1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",
1,3,51-4041.00,Machinists,
1,4,15-1299.03,Document Management Specialists,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,2,51-9161.00,Computer Numerically Controlled Tool Operators,
0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,
0,4,11-3051.00,Industrial Production Managers,
0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",
0,4,27-3042.00,Technical Writers,
0,3,27-4012.00,Broadcast Technicians,
0,4,15-1299.09,Information Technology Project Managers,
0,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,
0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",
0,3,17-3026.00,Industrial Engineering Technologists and Technicians,
0,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",
0,2,49-9052.00,Telecommunications Line Installers and Repairers,
0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,
0,3,47-2111.00,Electricians,
0,3,15-1232.00,Computer User Support Specialists,
0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",
0,4,13-1081.00,Logisticians,
0,2,47-2211.00,Sheet Metal Workers,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,49-2098.00,Security and Fire Alarm Systems Installers,
0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",
0,3,11-3012.00,Administrative Services Managers,
0,3,49-9071.00,"Maintenance and Repair Workers, General",
0,4,11-1021.00,General and Operations Managers,
0,2,51-2092.00,Team Assemblers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,3,27-1026.00,Merchandise Displayers and Window Trimmers,
0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,
0,2,41-2031.00,Retail Salespersons,
0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",
n/a,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,
n/a,4,17-2021.00,Agricultural Engineers,
n/a,5,19-1011.00,Animal Scientists,
