Percentage,Job Zone,Code,Occupation,In Demand
14,4,15-1299.01,Web Administrators,Yes
4,4,13-1161.01,Search Marketing Strategists,
4,3,15-1254.00,Web Developers,
3,4,11-2011.00,Advertising and Promotions Managers,
3,4,27-1024.00,Graphic Designers,
3,4,27-3041.00,Editors,
3,4,27-3031.00,Public Relations Specialists,
2,4,13-1161.00,Market Research Analysts and Marketing Specialists,
2,4,27-3043.00,Writers and Authors,
1,4,11-2032.00,Public Relations Managers,
1,4,27-3023.00,"News Analysts, Reporters, and Journalists",
1,4,27-1011.00,Art Directors,
1,4,11-2021.00,Marketing Managers,
0,4,27-2012.00,Producers and Directors,
0,4,13-1199.06,Online Merchants,
0,4,15-1252.00,Software Developers,
n/a,3,35-2013.00,"Cooks, Private Household",
n/a,3,27-4021.00,Photographers,
n/a,4,27-3043.05,"Poets, Lyricists and Creative Writers",
n/a,4,43-9081.00,Proofreaders and Copy Markers,
