Percentage,Job Zone,Code,Occupation,In Demand
1,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,27-3031.00,Public Relations Specialists,
0,4,13-1161.01,Search Marketing Strategists,
0,4,11-2021.00,Marketing Managers,
0,4,11-2032.00,Public Relations Managers,
0,4,13-1071.00,Human Resources Specialists,
0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",
0,4,27-3043.00,Writers and Authors,
0,4,27-1024.00,Graphic Designers,
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,4,11-2022.00,Sales Managers,
0,4,11-3121.00,Human Resources Managers,
0,3,41-9022.00,Real Estate Sales Agents,
0,4,13-1121.00,"Meeting, Convention, and Event Planners",
0,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",
0,5,11-9033.00,"Education Administrators, Postsecondary",
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1111.00,Management Analysts,
0,2,43-9061.00,"Office Clerks, General",
0,4,13-1082.00,Project Management Specialists,
0,2,43-4051.00,Customer Service Representatives,
0,4,15-1252.00,Software Developers,
0,4,11-9021.00,Construction Managers,
0,4,11-1021.00,General and Operations Managers,
0,4,11-9111.00,Medical and Health Services Managers,
0,2,41-2031.00,Retail Salespersons,
0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
0,4,29-1141.00,Registered Nurses,
n/a,2,27-2011.00,Actors,
n/a,3,11-3012.00,Administrative Services Managers,
n/a,4,11-2011.00,Advertising and Promotions Managers,
n/a,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",
n/a,5,25-1122.00,"Communications Teachers, Postsecondary",
n/a,4,11-3111.00,Compensation and Benefits Managers,
n/a,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",
n/a,3,27-2031.00,Dancers,
n/a,4,27-3041.00,Editors,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,11-2033.00,Fundraising Managers,
n/a,5,19-3093.00,Historians,
n/a,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",
n/a,4,41-3021.00,Insurance Sales Agents,
n/a,4,33-3021.06,Intelligence Analysts,
n/a,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",
n/a,2,41-9012.00,Models,
n/a,4,21-1092.00,Probation Officers and Correctional Treatment Specialists,
n/a,4,27-2012.00,Producers and Directors,
n/a,4,11-9141.00,"Property, Real Estate, and Community Association Managers",
n/a,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",
n/a,4,15-1253.00,Software Quality Assurance Analysts and Testers,
n/a,3,15-1254.00,Web Developers,
n/a,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",
