Importance,Job Zone,Code,Occupation
97,5,29-1215.00,Family Medicine Physicians
96,5,29-1229.03,Urologists
95,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,5,25-1066.00,"Psychology Teachers, Postsecondary"
94,5,25-1082.00,"Library Science Teachers, Postsecondary"
93,2,27-2011.00,Actors
93,4,27-2032.00,Choreographers
93,4,25-2057.00,"Special Education Teachers, Middle School"
92,5,25-1042.00,"Biological Science Teachers, Postsecondary"
92,5,11-1011.00,Chief Executives
92,5,25-2051.00,"Special Education Teachers, Preschool"
91,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
91,5,25-1011.00,"Business Teachers, Postsecondary"
91,2,43-9021.00,Data Entry Keyers
91,5,25-1081.00,"Education Teachers, Postsecondary"
91,5,29-1022.00,Oral and Maxillofacial Surgeons
90,5,19-2011.00,Astronomers
90,5,19-1021.00,Biochemists and Biophysicists
90,5,25-1063.00,"Economics Teachers, Postsecondary"
90,4,27-4032.00,Film and Video Editors
90,4,27-3043.05,"Poets, Lyricists and Creative Writers"
89,3,27-2031.00,Dancers
89,5,11-3031.03,Investment Fund Managers
89,5,29-1151.00,Nurse Anesthetists
89,5,29-1023.00,Orthodontists
89,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
89,5,25-1067.00,"Sociology Teachers, Postsecondary"
89,3,27-4014.00,Sound Engineering Technicians
89,3,47-2022.00,Stonemasons
88,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
88,5,29-1071.01,Anesthesiologist Assistants
88,5,25-1122.00,"Communications Teachers, Postsecondary"
88,5,19-3011.00,Economists
88,4,13-1131.00,Fundraisers
88,5,25-1112.00,"Law Teachers, Postsecondary"
88,4,11-9081.00,Lodging Managers
88,5,29-1081.00,Podiatrists
88,5,25-1065.00,"Political Science Teachers, Postsecondary"
88,5,19-3041.00,Sociologists
87,5,29-1211.00,Anesthesiologists
87,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
87,4,25-2021.00,"Elementary School Teachers, Except Special Education"
